﻿"","Community","Date","Time","","Fixture type","Competition","","Home","","Home Score","Away Score","","Away","Winner","Flag","No Score Type","Walkover Reason","Venue","Venue Address","Venue Notes","MatchId","Home Team Id","Away Team Id","Fixture Notes"
"","LUSL Hockey 2019-20","16/2/2020","12:00","","League","Men's Intermediate","","Royal School of Mines Men's 1","","2.0","2.0","","UCL RUMS Men's 2","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423111-A","Teams/rbk35iumvxse","Teams/4p6dq6rrt8",""
"","LUSL Hockey 2019-20","16/2/2020","12:00","","League","Women's Intermediate","","Imperial Medics Women's 2","","0.0","2.0","","Royal Holloway Women's 2","Royal Holloway Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422954-A","Teams/ivaygjp9uqi","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","16/2/2020","12:00","","Tournament","LUSL Women's Hockey Cup","","Royal Veterinary College Women's 1","","1.0","5.0","","Imperial Medics Women's 1","Imperial Medics Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","tbcaiynt24","Teams/adnq2wlwe3k2m","Teams/r6t6cblyaq4d11",""
"","LUSL Hockey 2019-20","16/2/2020","13:00","","League","Mixed","","UCL Mixed 1","","0","0","","Greenwich Mixed 1","","","NotPlayed","","Dukes Meadow Astroturf Hockey Pitch - Dukes Meadow, Dan Mason Drive, W4 2SH","-","","matches/426220-A","Teams/z2hjn4fmpf1","Teams/ekf9jet1ffp",""
"","LUSL Hockey 2019-20","16/2/2020","13:30","","League","Mixed","","Queen Mary Mixed 1","","0.0","0.0","","Brunel Mixed 1","Queen Mary Mixed 1","","HomeWalkover","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426242-A","Teams/8fk9vyypqt5rt","Teams/wnj1bmtqccf",""
"","LUSL Hockey 2019-20","16/2/2020","14:00","","League","Mixed","","LSBU Mixed 1","","0","0","","Arts London Mixed 1","","","NotPlayed","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426250-A","Teams/irompd8p3h","Teams/irkm7fp7hfa",""
"","LUSL Hockey 2019-20","16/2/2020","14:00","","League","Men's Intermediate","","Imperial Medics Men's 2","","0.0","0.0","","Barts Men's 1","Imperial Medics Men's 2","","HomeWalkover","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331421","Teams/ws8fresc1q4","Teams/pj5jl1l7nb",""
"","LUSL Hockey 2019-20","16/2/2020","15:00","","League","Women's Intermediate","","Barts Women's 2","","5.0","0.0","","Royal Veterinary College Women's 3","Barts Women's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422988-A","Teams/sb9pdtxpgihz","Teams/yhkpbid1nws",""
"","LUSL Hockey 2019-20","16/2/2020","16:00","","Tournament","LUSL Men's Hockey Cup","","King's GKT Men's 1","","0","0","","Imperial Men's 3","Imperial Men's 3","","AwayWalkover","Team/player unavailability","","","","6la1axopxlca","Teams/zl646kzuws3iuq","Teams/3smu1lrgye",""
"","LUSL Hockey 2019-20","16/2/2020","16:00","","League","Men's Competitive","","Imperial Medics Men's 1","","8.0","0.0","","Imperial Men's 2","Imperial Medics Men's 1","","","","","","","matches/331616","Teams/rvr7y74cz4jw","Teams/nt2oiaq8jb83",""
"","LUSL Hockey 2019-20","16/2/2020","16:00","","League","Men's Intermediate","","Imperial Men's 3","","2.0","1.0","","UCL RUMS Men's 1","Imperial Men's 3","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331655","Teams/3smu1lrgye","Teams/9jp1fi1ji8k",""
"","LUSL Hockey 2019-20","16/2/2020","17:30","","League","Men's Intermediate","","Imperial Men's 4","","2.0","5.0","","Royal School of Mines Men's 1","Royal School of Mines Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423110-A","Teams/qjzkxkzyc9","Teams/rbk35iumvxse",""
"","LUSL Hockey 2019-20","23/2/2020","","","League","Women's Intermediate","","Royal Holloway Women's 3","","0.0","10.0","","Imperial Women's 2","Imperial Women's 2","","","","","","","matches/422977-A","Teams/7bj649oyhmqd","Teams/ir3r8et171",""
"","LUSL Hockey 2019-20","23/2/2020","11:00","","League","Women's Competitive","","Royal Veterinary College Women's 1","","9.0","0.0","","UCL RUMS Women's 1","Royal Veterinary College Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/334350","Teams/adnq2wlwe3k2m","Teams/p7qdq54pvb7fk",""
"","LUSL Hockey 2019-20","23/2/2020","12:00","","League","Men's Competitive","","Imperial Men's 2","","0.0","8.0","","Imperial Medics Men's 1","Imperial Medics Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331610","Teams/nt2oiaq8jb83","Teams/rvr7y74cz4jw",""
"","LUSL Hockey 2019-20","23/2/2020","12:00","","League","Women's Recreational","","Imperial Medics Women's 3","","5.0","0.0","","Royal Holloway Women's 4","Imperial Medics Women's 3","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331681","Teams/6joaemd1n65hea","Teams/thw428l9i2hgb",""
"","LUSL Hockey 2019-20","23/2/2020","12:00","","League","Mixed","","LSE Mixed 1","","0.0","0.0","","LSBU Mixed 1","LSE Mixed 1","","HomeWalkover","","Lee Valley Hockey and Tennis Centre","Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426232-A","Teams/b3jaor1y4yo","Teams/irompd8p3h",""
"","LUSL Hockey 2019-20","23/2/2020","12:30","","League","Women's Intermediate","","Royal Veterinary College Women's 2","","2.0","9.0","","Royal Holloway Women's 2","Royal Holloway Women's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422950-A","Teams/y1puw1z3la","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","23/2/2020","13:30","","League","Men's Intermediate","","Imperial Medics Men's 2","","0.0","0.0","","Imperial Men's 3","","","Draw","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/331651","Teams/ws8fresc1q4","Teams/3smu1lrgye",""
"","LUSL Hockey 2019-20","23/2/2020","15:00","","Tournament","LUSL Women's Hockey Cup","","UCL Women's 1","","1.0","5.0","","Imperial Women's 1","Imperial Women's 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","yc997s3so8yn8","Teams/y1413x9dpd","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","23/2/2020","15:30","","League","Mixed","","Arts London Mixed 1","","0","0","","Brunel Mixed 1","Arts London Mixed 1","","","","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426253-A","Teams/irkm7fp7hfa","Teams/wnj1bmtqccf",""
"","LUSL Hockey 2019-20","23/2/2020","16:30","","Tournament","LUSL Women's Hockey Cup","","Imperial Medics Women's 1","","9.0","0.0","","Barts Women's 1","Imperial Medics Women's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","pooy1s6jrkh","Teams/r6t6cblyaq4d11","Teams/eb8mo7duqi732",""
"","LUSL Hockey 2019-20","26/2/2020","15:00","","League","Women's Competitive","","King's GKT Women's 2","","1.0","3.0","","Barts Women's 1","Barts Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334362","Teams/t9u3ztltpmmi","Teams/eb8mo7duqi732",""
"","LUSL Hockey 2019-20","1/3/2020","","","League","Mixed","","St George's & Kingston Mixed 1","","0.0","0.0","","UCL Mixed 1","UCL Mixed 1","","AwayWalkover","","Surbiton Hockey Club","Sugden Road, Thames Ditton KT7 0AE, UK","Water based or Sand based pitch... depending on booking","matches/426224-A","Teams/89if7lxwxg","Teams/z2hjn4fmpf1",""
"","LUSL Hockey 2019-20","1/3/2020","","","League","Women's Intermediate","","Royal School of Mines Women's 1","","0","0","","Barts Women's 2","","","NotPlayed","","","","","matches/422992-A","Teams/e3nxdg3bs9a","Teams/sb9pdtxpgihz",""
"","LUSL Hockey 2019-20","1/3/2020","","","League","Mixed","","Royal School of Mines Mixed 1","","0.0","3.0","","Queen Mary Mixed 1","Queen Mary Mixed 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/426246-A","Teams/zql2jnfye9e","Teams/8fk9vyypqt5rt",""
"","LUSL Hockey 2019-20","1/3/2020","02:30","","League","Women's Intermediate","","Royal Holloway Women's 2","","19.0","0.0","","UCL RUMS Women's 2","Royal Holloway Women's 2","","","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","matches/422948-A","Teams/grv42pg4dgkvsl","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","1/3/2020","10:30","","League","Women's Competitive","","Barts Women's 1","","1.0","5.0","","Imperial Women's 1","Imperial Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334365","Teams/eb8mo7duqi732","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","1/3/2020","10:30","","League","Men's Intermediate","","Royal School of Mines Men's 1","","0","0","","King's GKT Men's 2","","","NotPlayed","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/423112-A","Teams/rbk35iumvxse","Teams/91kicruq7wk",""
"","LUSL Hockey 2019-20","1/3/2020","12:30","","League","Women's Competitive","","Royal Veterinary College Women's 1","","7.0","0.0","","UCL Women's 1","Royal Veterinary College Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/334363","Teams/adnq2wlwe3k2m","Teams/y1413x9dpd",""
"","LUSL Hockey 2019-20","1/3/2020","13:30","","League","Men's Intermediate","","UCL RUMS Men's 1","","0.0","0.0","","Imperial Men's 4","UCL RUMS Men's 1","","HomeWalkover","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331649","Teams/9jp1fi1ji8k","Teams/qjzkxkzyc9",""
"","LUSL Hockey 2019-20","1/3/2020","14:00","","League","Women's Intermediate","","Imperial Medics Women's 2","","3.0","1.0","","UCL Women's 2","Imperial Medics Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422962-A","Teams/ivaygjp9uqi","Teams/3l9khp63lfi4r",""
"","LUSL Hockey 2019-20","1/3/2020","14:00","","League","Women's Intermediate","","Royal Veterinary College Women's 2","","0.0","0.0","","King's GKT Women's 3","Royal Veterinary College Women's 2","","HomeWalkover","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/422970-A","Teams/y1puw1z3la","Teams/phqd5kndja",""
"","LUSL Hockey 2019-20","1/3/2020","14:30","","League","Men's Intermediate","","UCL RUMS Men's 2","","1.0","2.0","","Imperial Medics Men's 2","Imperial Medics Men's 2","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/331424","Teams/4p6dq6rrt8","Teams/ws8fresc1q4",""
"","LUSL Hockey 2019-20","1/3/2020","15:00","","League","Women's Competitive","","King's GKT Women's 1","","4.0","3.0","","Imperial Medics Women's 1","King's GKT Women's 1","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/334364","Teams/pnm1n5rgkfa","Teams/r6t6cblyaq4d11",""
"","LUSL Hockey 2019-20","1/3/2020","16:00","","League","Mixed","","Brunel Mixed 1","","0","0","","Arts London Mixed 1","","","NotPlayed","","Multi-Use Pitch","Sports Park, Kingston Lane, Uxbridge, UB8 3PH ","","matches/426254-A","Teams/wnj1bmtqccf","Teams/irkm7fp7hfa",""
"","LUSL Hockey 2019-20","1/3/2020","16:00","","League","Women's Intermediate","","Imperial Women's 2","","12.0","0.0","","Royal Holloway Women's 3","Imperial Women's 2","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","matches/422978-A","Teams/ir3r8et171","Teams/7bj649oyhmqd",""
"","LUSL Hockey 2019-20","8/3/2020","","","League","Women's Intermediate","","UCL RUMS Women's 2","","0","0","","Royal Veterinary College Women's 2","","","NotPlayed","","","","","matches/422964-A","Teams/lajaufxpugd","Teams/y1puw1z3la",""
"","LUSL Hockey 2019-20","8/3/2020","","","League","Women's Intermediate","","Royal Holloway Women's 3","","0","0","","Royal Veterinary College Women's 3","","","NotPlayed","","","","","matches/422994-A","Teams/7bj649oyhmqd","Teams/yhkpbid1nws",""
"","LUSL Hockey 2019-20","8/3/2020","","","League","Men's Intermediate","","Barts Men's 1","","2.0","13.0","","Royal Veterinary College Men's 1","Royal Veterinary College Men's 1","","","","","","","matches/331650","Teams/pj5jl1l7nb","Teams/ugd9hj17qx",""
"","LUSL Hockey 2019-20","8/3/2020","","","League","Mixed","","Greenwich Mixed 1","","0","0","","St George's & Kingston Mixed 1","","","NotPlayed","","","","","matches/426218-A","Teams/ekf9jet1ffp","Teams/89if7lxwxg",""
"","LUSL Hockey 2019-20","8/3/2020","11:30","","League","Women's Intermediate","","UCL Women's 2","","0.0","7.0","","Royal Holloway Women's 2","Royal Holloway Women's 2","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/422946-A","Teams/3l9khp63lfi4r","Teams/grv42pg4dgkvsl",""
"","LUSL Hockey 2019-20","8/3/2020","12:00","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 3","","2.0","3.0","","Imperial Men's 1","Imperial Men's 1","","","","Harlington Sports Ground","Harlington Sports Ground Sipson Lane Harlington Middlesex UB3 5AQ","","smetdq6wysb6","Teams/3smu1lrgye","Teams/l1uid6c7ytcy",""
"","LUSL Hockey 2019-20","8/3/2020","13:00","","League","Mixed","","UCL Mixed 1","","1.0","4.0","","Goldsmiths Mixed 1","Goldsmiths Mixed 1","","","","London Academicals Hockey Club, Lynton Road, SE1 5LA","-","","matches/426228-A","Teams/z2hjn4fmpf1","Teams/l5qtf5t5eld9d",""
"","LUSL Hockey 2019-20","8/3/2020","13:00","","League","Mixed","","Queen Mary Mixed 1","","0.0","0.0","","LSE Mixed 1","Queen Mary Mixed 1","","HomeWalkover","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426230-A","Teams/8fk9vyypqt5rt","Teams/b3jaor1y4yo",""
"","LUSL Hockey 2019-20","8/3/2020","13:30","","League","Mixed","","Arts London Mixed 1","","0.0","0.0","","Royal School of Mines Mixed 1","Arts London Mixed 1","","HomeWalkover","Team/player unavailability","Lee Valley Hockey Centre, E20 3AD"," Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426258-A","Teams/irkm7fp7hfa","Teams/zql2jnfye9e",""
"","LUSL Hockey 2019-20","8/3/2020","14:30","","League","Mixed","","LSBU Mixed 1","","0.0","0.0","","Brunel Mixed 1","Brunel Mixed 1","","AwayWalkover","Team/player unavailability","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426248-A","Teams/irompd8p3h","Teams/wnj1bmtqccf",""
"","LUSL Hockey 2019-20","8/3/2020","16:00","","League","Women's Competitive","","Royal Veterinary College Women's 1","","2.0","1.0","","Imperial Women's 1","Royal Veterinary College Women's 1","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","matches/334360","Teams/adnq2wlwe3k2m","Teams/zidmx7g9wafkl",""
"","LUSL Hockey 2019-20","11/3/2020","11:30","","League","Mixed","","LSE Mixed 1","","0.0","0.0","","Arts London Mixed 1","Arts London Mixed 1","","AwayWalkover","","Lee Valley Hockey and Tennis Centre","Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/426236-A","Teams/b3jaor1y4yo","Teams/irkm7fp7hfa",""
"","LUSL Hockey 2019-20","11/3/2020","13:30","","League","Women's Intermediate","","UCL Women's 2","","4.0","2.0","","Royal Veterinary College Women's 2","UCL Women's 2","","","","Dukes Meadow Astroturf Hockey Pitch - Dukes Meadow, Dan Mason Drive, W4 2SH","-","","matches/422958-A","Teams/3l9khp63lfi4r","Teams/y1puw1z3la",""
"","LUSL Hockey 2019-20","11/3/2020","14:00","","League","Women's Intermediate","","King's GKT Women's 3","","9.0","0.0","","UCL RUMS Women's 2","King's GKT Women's 3","","","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422966-A","Teams/phqd5kndja","Teams/lajaufxpugd",""
"","LUSL Hockey 2019-20","11/3/2020","15:00","","League","Women's Competitive","","Barts Women's 1","","1.0","5.0","","Imperial Medics Women's 1","Imperial Medics Women's 1","","","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334358","Teams/eb8mo7duqi732","Teams/r6t6cblyaq4d11",""
"","LUSL Hockey 2019-20","11/3/2020","15:00","","Tournament","LUSL Men's Hockey Cup","","Royal Veterinary College Men's 1","","1.0","2.0","","Imperial Men's 2","Imperial Men's 2","","","","Furzefield Centre ","Furzefield Leisure Centre, Mutton Lane, Potters Bar, EN6 3BW","","r6ys93qnjmom6d","Teams/ugd9hj17qx","Teams/nt2oiaq8jb83",""
"","LUSL Hockey 2019-20","14/3/2020","","","Tournament","LUSL Men's Hockey Cup","","Imperial Men's 1","","0","0","","Imperial Men's 2","","","NotPlayed","","","","","o47ysjgstqh57","Teams/l1uid6c7ytcy","Teams/nt2oiaq8jb83",""
"","LUSL Hockey 2019-20","14/3/2020","13:00","","Tournament","LUSL Women's Hockey Cup","","Imperial Women's 1","","0","0","","Imperial Medics Women's 1","","","NotPlayed","","Royal Holloway - MY Astroturf Pitch","Royal Holloway Sport, Prune Hill, Egham, TW20 9TR","Royal Holloway Sports Centre can NOT be accessed by car from the main campus. Teams will need to drive to the Sports Centre using the postcode here. We have a limited number of car parking spaces, and no coach parking. We operate a number plate recognition scheme on campus – all teams wishing to park on campus need to register their vehicle at the Sports Centre Reception. Please allow extra time before your fixtures to do this. All times listed for home matches are the start time of the match, except for volleyball, where this is the start of the official warm up. Royal Holloway teams play in green and purple.","1hp9741kn3qd","Teams/zidmx7g9wafkl","Teams/r6t6cblyaq4d11","This final will be hosted as part of LUSL Cup Finals at Royal Holloway. Please see event for details; https://www.bucs.org.uk/events-page/lusl-cup-finals.html"
"","LUSL Hockey 2019-20","15/3/2020","","","League","Mixed","","Brunel Mixed 1","","0","0","","LSE Mixed 1","","","NotPlayed","","Multi-Use Pitch","Sports Park, Kingston Lane, Uxbridge, UB8 3PH ","","matches/426234-A","Teams/wnj1bmtqccf","Teams/b3jaor1y4yo",""
"","LUSL Hockey 2019-20","15/3/2020","12:00","","League","Mixed","","King's College Mixed 1","","0.0","0.0","","St George's & Kingston Mixed 1","King's College Mixed 1","","HomeWalkover","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426212-A","Teams/awrk1o9zhydce","Teams/89if7lxwxg",""
"","LUSL Hockey 2019-20","15/3/2020","16:00","","League","Women's Competitive","","UCL RUMS Women's 1","","0","0","","King's GKT Women's 1","","","NotPlayed","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/334359","Teams/p7qdq54pvb7fk","Teams/pnm1n5rgkfa",""
"","LUSL Hockey 2019-20","18/3/2020","15:00","","League","Men's Intermediate","","King's GKT Men's 2","","0","0","","UCL RUMS Men's 2","","","NotPlayed","","","","","matches/331662","Teams/91kicruq7wk","Teams/4p6dq6rrt8",""
"","LUSL Hockey 2019-20","18/3/2020","15:30","","League","Women's Intermediate","","Barts Women's 2","","0","0","","Imperial Women's 2","","","NotPlayed","","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","Lee Valley Hockey and Tennis Center. Eton Manor, Queen Elizabeth Olympic Park, Leadmill Lane, London E20 3AD","","matches/422976-A","Teams/sb9pdtxpgihz","Teams/ir3r8et171",""
"","LUSL Hockey 2019-20","18/3/2020","16:30","","League","Women's Intermediate","","King's GKT Women's 3","","0","0","","Imperial Medics Women's 2","","","NotPlayed","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/422974-A","Teams/phqd5kndja","Teams/ivaygjp9uqi",""
"","LUSL Hockey 2019-20","22/3/2020","12:00","","League","Mixed","","LSBU Mixed 1","","0","0","","LSE Mixed 1","","","NotPlayed","","Honor Oak Park","Honor Oak Park","King's College Sports Ground, Brockley Rise, London, SE23 1NW","matches/426231-A","Teams/irompd8p3h","Teams/b3jaor1y4yo",""
